1000
1140,Mauerbach,Marktgemeinde,Bezirk Sankt Pölten (Land)
1140,Purkersdorf,Stadt,Bezirk Sankt Pölten (Land)
1210,Langenzersdorf,Marktgemeinde,Bezirk Korneuburg
1300,Schwechat,Stadt,Bezirk Bruck an der Leitha
2000
2000,Hausleiten,Marktgemeinde,Bezirk Korneuburg
2000,Sierndorf,Marktgemeinde,Bezirk Korneuburg
2000,Stockerau,Stadt,Bezirk Korneuburg
2002,Großmugl,Marktgemeinde,Bezirk Korneuburg
2003,Leitzersdorf,Gemeinde,Bezirk Korneuburg
2003,Niederhollabrunn,Marktgemeinde,Bezirk Korneuburg
2003,Stockerau,Stadt,Bezirk Korneuburg
2004,Niederhollabrunn,Marktgemeinde,Bezirk Korneuburg
2011,Leitzersdorf,Gemeinde,Bezirk Korneuburg
2011,Sierndorf,Marktgemeinde,Bezirk Korneuburg
2013,Göllersdorf,Marktgemeinde,Bezirk Hollabrunn
2014,Hollabrunn,Stadt,Bezirk Hollabrunn
2020,Grabern,Marktgemeinde,Bezirk Hollabrunn
2020,Hollabrunn,Stadt,Bezirk Hollabrunn
2022,Wullersdorf,Marktgemeinde,Bezirk Hollabrunn
2023,Nappersdorf-Kammersdorf,Marktgemeinde,Bezirk Hollabrunn
2023,Wullersdorf,Marktgemeinde,Bezirk Hollabrunn
2024,Mailberg,Marktgemeinde,Bezirk Hollabrunn
2031,Hollabrunn,Stadt,Bezirk Hollabrunn
2032,Gnadendorf,Gemeinde,Bezirk Mistelbach
2032,Großmugl,Marktgemeinde,Bezirk Korneuburg
2032,Hollabrunn,Stadt,Bezirk Hollabrunn
2033,Nappersdorf-Kammersdorf,Marktgemeinde,Bezirk Hollabrunn
2034,Großharras,Marktgemeinde,Bezirk Mistelbach
2041,Wullersdorf,Marktgemeinde,Bezirk Hollabrunn
2042,Grabern,Marktgemeinde,Bezirk Hollabrunn
2042,Guntersdorf,Marktgemeinde,Bezirk Hollabrunn
2042,Wullersdorf,Marktgemeinde,Bezirk Hollabrunn
2051,Zellerndorf,Marktgemeinde,Bezirk Hollabrunn
2052,Pernersdorf,Marktgemeinde,Bezirk Hollabrunn
2053,Haugsdorf,Marktgemeinde,Bezirk Hollabrunn
2053,Pernersdorf,Marktgemeinde,Bezirk Hollabrunn
2054,Alberndorf im Pulkautal,Gemeinde,Bezirk Hollabrunn
2054,Haugsdorf,Marktgemeinde,Bezirk Hollabrunn
2054,Retzbach,Gemeinde,Bezirk Hollabrunn
2061,Hadres,Marktgemeinde,Bezirk Hollabrunn
2062,Seefeld-Kadolz,Marktgemeinde,Bezirk Hollabrunn
2063,Großharras,Marktgemeinde,Bezirk Mistelbach
2064,Laa an der Thaya,Stadt,Bezirk Mistelbach
2070,Retz,Stadt,Bezirk Hollabrunn
2070,Retzbach,Gemeinde,Bezirk Hollabrunn
2073,Schrattenthal,Stadt,Bezirk Hollabrunn
2073,Zellerndorf,Marktgemeinde,Bezirk Hollabrunn
2074,Retz,Stadt,Bezirk Hollabrunn
2074,Retzbach,Gemeinde,Bezirk Hollabrunn
2081,Hardegg,Stadt,Bezirk Hollabrunn
2081,Retz,Stadt,Bezirk Hollabrunn
2081,Weitersfeld,Marktgemeinde,Bezirk Horn
2082,Hardegg,Stadt,Bezirk Hollabrunn
2083,Hardegg,Stadt,Bezirk Hollabrunn
2084,Weitersfeld,Marktgemeinde,Bezirk Horn
2091,Langau,Marktgemeinde,Bezirk Horn
2091,Weitersfeld,Marktgemeinde,Bezirk Horn
2092,Hardegg,Stadt,Bezirk Hollabrunn
2093,Geras,Stadt,Bezirk Horn
2094,Drosendorf-Zissersdorf,Stadt,Bezirk Horn
2094,Raabs an der Thaya,Stadt,Bezirk Waidhofen an der Thaya
